Document,"Texte de la position"
"Enjeux incontournables de l’éducation des adultes (2010-2015)#_0fa7793b448cfa944c78c1d5231d213e","'''Enjeux spécifiques'''

Ces enjeux traitent plus directement de la situation des réalités sectorielles de l’éducation et de la formation des adultes ou des besoins spécifiques de certaines populations d’adultes. Ils sont aussi liés à ce qui déterminera la conjoncture de l’éducation et de la formation des adultes. La formulation de certains de ces derniers enjeux devra faire l’objet d’échanges avec les principaux acteurs et réseaux concernés.

# Comprendre les réalités et défis spécifiques des différents milieux de l’éducation et de la formation des adultes
# Comprendre les réalités et défis qui sont spécifiques à des groupes de la population vivant des inégalités éducatives
# La réussite de la mise en œuvre du prochain plan d’action de la Politique gouvernementale d’éducation des adultes et de formation continue
# Le respect des engagements pris par le Québec et le Canada lors de CONFINTEA VI
# Le maintien des acquis et le développement de l’éducation et de la formation des adultes dans un contexte de retour à l’équilibre budgétaire"
"Enjeux incontournables de l’éducation des adultes (2010-2015)#_8add119897d04f3127dc4a502776c2b4","'''Enjeux généraux'''

Ces enjeux sont de portée transversale. Ils touchent les grands pans de l’éducation et de la formation des adultes et peuvent avoir une incidence sur tous les secteurs et les acteurs.

# L’égalité des chances en matière de participation
# La hausse des niveaux de diplomation et de littératie
# La reconnaissance et le soutien de l’apport de tous les réseaux au développement de l’éducation et de la formation des adultes
#  La reconnaissance et la valorisation du rôle de tous les acteurs de l’éducation et de la formation des adultes
#  L’identification des besoins financiers et des sources de financement pour assurer le développement durable de l’éducation des adultes"
"Enjeux incontournables de l’éducation des adultes (2010-2015)#_93fae224f63bcdef7de099a1a521bb99","'''Enjeux fondamentaux'''

Ces enjeux touchent les fondements de l’éducation et de la formation des adultes. Ils concernent des questions globales dont l’impact a un effet sur l’ensemble des réalités de l’éducation et de la formation des adultes. Les fondements concernent le domaine de l’éducation et de la formation des adultes pris dans sa totalité.

# La reconnaissance, le respect et l’élargissement d’un droit à l’éducation des adultes
# La reconnaissance et le plein développement de l’éducation des adultes
# L’élaboration et la mise en œuvre de politiques d’éducation tout au long de la vie
# La mise en œuvre d’une culture d’éducation et de formation des adultes dans les divers lieux et milieux de la société"
"Forum national sur la formation professionnelle et technique (2011)#_1322d74a2ca09d13b42383aa927c4e37","'''1. Qualifier les travailleuses et les travailleurs'''

Afin de répondre aux besoins de formation de toutes et de tous dans un esprit d’équité, nous recommandons :

'''A) de réaliser des campagnes d’information régionales visant à assurer la visibilité des programmes de formation liés à la demande de main-d’œuvre à combler d’ici 2014;'''
*Pilotée par une concertation régionale ('''2 a.'''), chaque campagne valoriserait les différents programmes disponibles dans une région et au Québec. Chaque campagne pourrait être modulée selon les secteurs d’activité (santé, métallurgie, agriculture, etc.) et permettre de faire la promotion de la formation professionnelle et technique auprès des jeunes et de leurs parents.


'''B) de mettre en place des mesures de soutien à la participation élaborées et financées au niveau national, flexibles (assouplissement des normes) et adaptées à la condition des participants, qu’ils soient ou non en emploi, en accordant une attention particulière aux mesures destinées aux participants les plus à risque et en faisant preuve d’innovation.'''

* Ces mesures, qu’elles soient liées à l’emploi ou non, doivent permettre de lever les obstacles à la participation tout en favorisant la persévérance et la réussite, autant pour ce qui touche à l’alphabétisation et à la formation de base, que pour ce qui relève de formations axées sur la qualification professionnelle spécialisée. Nous proposons notamment de rendre l’Aide financière aux études accessible aux étudiants de la formation générale aux adultes, d’établir un congé-formation pour les personnes en emploi et d’améliorer le soutien pédagogique et psychosocial offert aux adultes retournant aux études après de nombreuses années d’absence de la formation formelle.


'''2. Travailler ensemble de manière coordonnée'''

Afin de mobiliser efficacement les ressources disponibles dans toutes les régions du Québec, nous recommandons :

'''A) d’organiser la concertation régionale de tous les acteurs concernés par la formation liée à l’emploi;'''
* La priorité de ces concertations régionales serait de répondre efficacement à tous les aspects de la demande de formation, qu’ils soient liés à l’emploi ou non, incluant l’alphabétisation et la formation de base.


'''B) de créer, au niveau régional, un guichet unique d’information et de référence portant sur l’ensemble des services de formation, de reconnaissance des acquis et des compétences ainsi que de soutien à la formation disponibles dans la région.'''

* Ces guichets régionaux permettraient aux individus et aux entreprises d’avoir plus facilement accès aux ressources correspondant à leurs besoins. Ils auraient le mandat de faire connaître et de valoriser les services existants dans les commissions scolaires et les cégeps."
"Forum national sur la formation professionnelle et technique (2011)#_25079cdab61ee54aeed920e54bf8d22d","'''B) de créer, au niveau régional, un guichet unique d’information et de référence portant sur l’ensemble des services de formation, de reconnaissance des acquis et des compétences ainsi que de soutien à la formation disponibles dans la région.'''

* Ces guichets régionaux permettraient aux individus et aux entreprises d’avoir plus facilement accès aux ressources correspondant à leurs besoins. Ils auraient le mandat de faire connaître et de valoriser les services existants dans les commissions scolaires et les cégeps."
"Forum national sur la formation professionnelle et technique (2011)#_5ef77d29d5145eab3243af359773da6e","'''A) d’organiser la concertation régionale de tous les acteurs concernés par la formation liée à l’emploi;'''
* La priorité de ces concertations régionales serait de répondre efficacement à tous les aspects de la demande de formation, qu’ils soient liés à l’emploi ou non, incluant l’alphabétisation et la formation de base."
"Forum national sur la formation professionnelle et technique (2011)#_dda520ac0816492f5e7321d81c1f536e","'''B) de mettre en place des mesures de soutien à la participation élaborées et financées au niveau national, flexibles (assouplissement des normes) et adaptées à la condition des participants, qu’ils soient ou non en emploi, en accordant une attention particulière aux mesures destinées aux participants les plus à risque et en faisant preuve d’innovation.'''

* Ces mesures, qu’elles soient liées à l’emploi ou non, doivent permettre de lever les obstacles à la participation tout en favorisant la persévérance et la réussite, autant pour ce qui touche à l’alphabétisation et à la formation de base, que pour ce qui relève de formations axées sur la qualification professionnelle spécialisée. Nous proposons notamment de rendre l’Aide financière aux études accessible aux étudiants de la formation générale aux adultes, d’établir un congé-formation pour les personnes en emploi et d’améliorer le soutien pédagogique et psychosocial offert aux adultes retournant aux études après de nombreuses années d’absence de la formation formelle."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_15169889ca3bf76a2fc0767b4cdba2dd","* d) Se préparer pour les prochaines crises : Bien que la crise sanitaire de la Covid-19 soit exceptionnelle, elle nous rappelle que nos sociétés ne sont pas à l’abri d’événements imprévus de grande ampleur. Depuis le début de la crise, des stratégies ont été mises à l’essai. Un bilan de cette crise devra tenir compte du fait qu’il faudra concevoir des plans de gestion de crise. La gestion du risque, sanitaire ou autre, fera désormais partie du monde de l’éducation. De manière particulière, les derniers mois ont fait ressortir l’importance de clarifier les responsabilités des différents acteurs. Par exemple, dans la présente crise, alors que c’est localement que les mesures sont mises en œuvre et peuvent être adaptées à des réalités distinctes, les décisions mur à mur prises à l’échelle ministérielle se sont avérées inadéquates."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_16a24cd329631c50e9f0f54bb5bf004b","* a) Une préoccupation pour les adultes en apprentissage parmi les plus vulnérables : La crise sanitaire ne doit pas devenir un facteur d’accroissement d’inégalités qui affectent déjà les personnes peu alphabétisées ou sans diplôme d’études secondaires. Soutenir leurs projets de formation de même que répondre aux besoins des différents profils d'adultes en apprentissage parmi les plus vulnérables doivent figurer dans les priorités gouvernementales."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_1ef15e5b360abacbf6183430e488a011","* j) Relancer l’évaluation des apprentissages et la sanction des études : Le transfert en ligne des activités et l’impossibilité d’accéder aux établissements et aux organismes ont interrompu l’évaluation des apprentissages. Cette situation a fait en sorte de suspendre les parcours des étudiantes et des étudiants. Il devient donc nécessaire de proposer des mesures relançant l'évaluation des apprentissages et la sanction des études, dans le but de gérer les retards et les possibles pertes d’acquis accumulés lors de la crise sanitaire."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_3ba3049d20e1b67365c935b32a18592f","* f) Un accompagnement renforcé et soutenu : Dans le contexte de la crise sanitaire, autant l'accompagnement s'est avéré capital autant les obstacles ont été nombreux pour le mener à bien. Les besoins des adultes éprouvant des difficultés d'apprentissage, vivant dans des situations de précarités économiques ou ne possédant pas les préalables en termes de compétences numériques, d'accès à de l'équipement informatique ou à une connexion Internet haute vitesse constituent des défis à relever pour rendre possible et réussir l'accompagnement. En outre, puisque pour certaines personnes, un accompagnement en présentiel est de mise, il est crucial d’aménager les contraintes sanitaires pour permettre cet accompagnement nécessaire pour le maintien des acquis et la continuité des apprentissages en alphabétisation ou en formation générale des adultes."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_4c16332c57495101b9073f61fddec88e","<big>'''1. Un leadership nécessaire du ministère de l’Éducation'''</big>

Le ministère de l’Éducation (MÉQ) doit considérer l’alphabétisation et la formation générale des adultes et, plus largement, l'éducation des adultes au même titre que les autres missions de l’école publique. Dans les décisions du ministère, les centres d’éducation des adultes doivent être pleinement reconnus comme des établissements du réseau public, comme le sont les écoles, les polyvalentes, les cégeps et les universités. Cette reconnaissance doit se traduire dans des actions pertinentes. Depuis le début de la crise sanitaire, le peu de préoccupation exprimée par le MÉQ pour l’alphabétisation et la formation générale des adultes a créé un environnement défavorable qui a nui aux efforts des organisations, des établissements ainsi que des adultes en apprentissage. Soutenir les actions des centres d’éducation des adultes et des organismes communautaires d’alphabétisation est attendu de ce leadership que doit exercer le MÉQ."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_5c0f70721d88a175f5ea6a3d25043733","* e) Réduire la fracture numérique : En misant fortement sur la formation en ligne, les stratégies de gestion de la crise sanitaire ont accru l'impact de la fracture numérique sur l'accès à l'alphabétisation et la formation générale des adultes et accru les inégalités en éducation des adultes. À cette fin, il conviendra de développer les compétences numériques chez les personnes en apprentissage et celles les formant, de même que de rendre disponibles l'équipement informatique et l'Internet."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_636b83dce852deeb376273384837bd80","* c) Un financement favorisant la relance : Il est capital d’analyser les besoins financiers suscités par l'adaptation des services aux contraintes sanitaires et de la répercussion de cette crise sur les besoins financiers dans les années à venir. La période de l’après-crise débouchera sur un chantier de quelques années où rétablissement et transformation se conjugueront. Dans ce contexte, un plan financier de sortie de crise permettra de stabiliser l’alphabétisation et la formation générale des adultes."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_65f26c7bc0baf9e0660134be4680de41","* b) Des directives et des consignes pertinentes : Proposer des consignes sanitaires tenant compte du contexte de l'alphabétisation en milieu communautaire et de la formation générale des adultes."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_673b7a97c8f0db2e78aeb80325d8e178","* a) Un bilan nécessaire : L’émergence soudaine de la crise sanitaire a précipité l’élaboration et la mise en œuvre de plans de contingence. Le prolongement de cette crise, de la première à la seconde vague d’infection, a donné lieu à des ajustements, une amélioration des stratégies et la transformation des pratiques administratives, de travail et d’enseignement. Lors de la période de sortie de cette crise, il importera de faire un bilan des stratégies et des pratiques mises en œuvre pour répondre au contexte exceptionnel de la crise sanitaire afin d'identifier celles qu'il conviendrait de maintenir et celles dont il faudra mettre fin."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_7713b33a2ceb92fe81e639717219acc6","<big>'''2. Un plan de gestion de crise sanitaire adapté à l’alphabétisation et la formation générale des adultes'''</big>

Privées de directives ou devant des directives inadaptées, l’alphabétisation et la formation générale des adultes méritent mieux. L’impact majeur de la crise sanitaire sur les populations peu alphabétisées ou sans diplôme d’études secondaires appelle un plan d’action leur étant destiné."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_84718153d28f53f8d9fd33d4e8872bf0","* d) Une administration scolaire proactive : Un leadership proactif de la part de l'administration des centres d'éducation des adultes et des centres de services scolaires devient primordial dans un contexte de crise sanitaire. Il importe de créer un environnement administratif faisant preuve de souplesse pour tenir compte des situations exceptionnelles suscitées par la crise sanitaire. De même, fournir les équipements informatiques pour rendre possible la formation en ligne et répondre aux besoins de formation aux compétences numériques exprimés par le personnel enseignant sont deux obligations capitales."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_89364476df0e8b2938219909b2a385aa","* c) Des communications claires et adaptées : Clarifier la communication des consignes sanitaires et des directives, assurer qu'elles répondent aux réalités de l'alphabétisation et de la formation générale des adultes et les simplifier pour qu'elles soient comprises des populations adultes ayant de faibles compétences en littératie."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_aa0990562ca55e7ad511e605e390cf4b","* e) L’éducation des adultes est une condition de la résilience des sociétés et de la sortie de crise : Le rôle des connaissances et des compétences des adultes pour atténuer les effets de la crise en cours n’a pas été reconnu par le gouvernement. La crise a fortement sollicité les connaissances et les compétences des adultes dans plusieurs domaines de la vie quotidienne, comme le numérique, les responsabilités parentales, la santé physique et psychologique, les finances personnelles, l’organisation du travail. Toutes et tous ont été laissés à elles-mêmes et eux-mêmes pour combler des lacunes dans ces différents domaines. Les acquis des adultes demeureront une condition du succès de la sortie de crise et conséquemment le gouvernement devra miser sur l’éducation des adultes."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_c364b00ea0e20e1970d078d6cb2aa37b","* g) Du matériel scolaire sur support numérique disponible : L’obligation d’offrir en ligne les activités d’apprentissage implique de miser fortement sur de la documentation sur support numérique. Il importe de rendre celle-ci disponible et, le cas échéant, de produire cette documentation. Appeler à la formation en ligne implique de créer les conditions pédagogiques la rendant possible et de veiller à sa qualité."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_cb961739f13b2c268da6f122d4da0bbd","* i) Un soutien professionnel nécessaire : Les contrecoups de la crise sanitaire ont de profondes répercussions sur l’ensemble des personnes en alphabétisation et en formation générale des adultes. Les adultes en apprentissage vivent des situations de vulnérabilité qui aggravent l’impact de la crise, alors que les personnes les formant ou les accompagnant doivent composer avec des consignes imprécises, l’absence de matériel et d’équipements et le peu de préoccupations accordées par le ministère de l’Éducation aux situations rencontrées. Porter attention à la santé psychologique et physique de l'ensemble des personnels à l'œuvre en alphabétisation et en formation générale des adultes ainsi que celle des personnes en apprentissage est déjà une urgence et le sera pendant plusieurs mois."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_d4681d726b1b0a1a1882867d34a64341","* b) Un passage au numérique à réfléchir : Il ne faut pas s’y méprendre, dans le contexte de la crise sanitaire, la formation en ligne a été un pis-aller, une solution de remplacement. Au sortir de la crise, il faudra éviter des approches de fait accompli en faveur de la formation en ligne et réfléchir à l’ampleur de la place que l’on souhaite lui accorder. Car la crise a révélé au grand jour qu’imposer la formation en ligne accroît les inégalités en éducation des adultes et qu’elle n’est pas une approche pédagogique adaptée à plusieurs adultes en apprentissage pour qui le présentiel est à privilégier. Par ailleurs, miser sur la formation en ligne implique de créer les conditions de son exercice, tant en regard de l’enseignement qu’en ce qui concerne les processus administratifs. Par exemple, pour que la formation en ligne ne soit pas une source d’inégalités, il faut assurer que toutes et tous, adultes en apprentissage et personnel, possèdent les compétences numériques et aient accès à l’équipement et Internet haute vitesse. Sans ces conditions, la formation en ligne ne peut être une option envisagée."
"Garantir le droit à l'éducation en temps de crise : Déclaration de l'ICÉA sur l'impact de la Covid-19 sur l'alphabétisation et la formation générale des adultes. (2021)#_ea697d50bbf618e903e3d670fc9b2209","* h) Soutenir le personnel (enseignant, professionnel et de soutien) ainsi que les formatrices et les formateurs : Le personnel (enseignant, professionnel et de soutien) ainsi que les formatrices et les formateurs ont porté sur leurs épaules la gestion de la continuité des apprentissages. Le reconnaître est primordial et porter attention à l'impact de la crise chez ces personnes est essentiel dans le présent et le sera tout autant lors de la sortie de la crise. Il est urgent d’écouter ces acteurs clés, leur apporter un soutien et tenir compte de leur condition de travail."
"INDICATEUR 1#_195a8079aab3ba731a1bc2ef58127f21",
"INDICATEUR 10#_615caf17c4ba481a78225b0d1ee75186",
"INDICATEUR 11#_886de419fa8ffee0695119f75d5fb983",
"INDICATEUR 12#_886de419fa8ffee0695119f75d5fb983",
"INDICATEUR 13#_083d46cf6c2aca72173ddaa6626c771b",
"INDICATEUR 14#_27f9b405d2f624fcacaba5634678f288",
"INDICATEUR 15#_b6591a7e19a3a4fd99048990e72427f5",
"INDICATEUR 16#_b6591a7e19a3a4fd99048990e72427f5",
"INDICATEUR 17#_f774c62d8dfdb92cc387e118d6e11225",
"INDICATEUR 18#_47aed93a96a0b95461074e6344f7f4c7",
"INDICATEUR 19#_5ed63c2acc7561f855eadfdb4e8d7de5",
